yyyy,mm,dd,areaNo.,flag,Temp.
2000,02,02,107,R,  5.47
2000,02,03,107,R,  5.47
2000,02,04,107,R,  5.40
2000,02,05,107,R,  5.39
2000,02,06,107,R,  5.24
2000,02,07,107,R,  5.11
2000,02,08,107,R,  4.96
2000,02,09,107,R,  4.83
2000,02,10,107,R,  4.68
2000,02,11,107,R,  4.63
2000,02,12,107,R,  4.56
2000,02,13,107,R,  4.60
2000,02,14,107,R,  4.70
2000,02,15,107,R,  4.87
2000,02,16,107,R,  5.00
2000,02,17,107,R,  5.26
2000,02,18,107,R,  5.38
2000,02,19,107,R,  5.42
2000,02,20,107,R,  5.38
2000,02,21,107,R,  5.36
2000,02,22,107,R,  5.25
2000,02,23,107,R,  5.11
2000,02,24,107,R,  5.07
2000,02,25,107,R,  5.05
2000,02,26,107,R,  4.94
2000,02,27,107,R,  4.92
2000,02,28,107,R,  4.93
2000,02,29,107,R,  4.98
2000,03,01,107,R,  5.06
2000,03,02,107,R,  5.12
2000,03,03,107,R,  5.18
2000,03,04,107,R,  5.20
2000,03,05,107,R,  5.21
2000,03,06,107,R,  5.15
2000,03,07,107,R,  5.09
2000,03,08,107,R,  4.99
2000,03,09,107,R,  4.89
2000,03,10,107,R,  4.78
2000,03,11,107,R,  4.73
2000,03,12,107,R,  4.72
2000,03,13,107,R,  4.77
2000,03,14,107,R,  4.83
2000,03,15,107,R,  4.91
2000,03,16,107,R,  4.99
2000,03,17,107,R,  5.10
2000,03,18,107,R,  5.18
2000,03,19,107,R,  5.24
2000,03,20,107,R,  5.25
2000,03,21,107,R,  5.24
2000,03,22,107,R,  5.18
2000,03,23,107,R,  5.10
2000,03,24,107,R,  5.01
2000,03,25,107,R,  4.91
2000,03,26,107,R,  4.84
2000,03,27,107,R,  4.81
2000,03,28,107,R,  4.79
2000,03,29,107,R,  4.81
2000,03,30,107,R,  4.87
2000,03,31,107,R,  4.95
2000,04,01,107,R,  5.03
2000,04,02,107,R,  5.13
2000,04,03,107,R,  5.22
2000,04,04,107,R,  5.30
2000,04,05,107,R,  5.41
2000,04,06,107,R,  5.49
2000,04,07,107,R,  5.53
2000,04,08,107,R,  5.62
2000,04,09,107,R,  5.65
2000,04,10,107,R,  5.62
2000,04,11,107,R,  5.65
2000,04,12,107,R,  5.69
2000,04,13,107,R,  5.75
2000,04,14,107,R,  5.87
2000,04,15,107,R,  6.00
2000,04,16,107,R,  6.19
2000,04,17,107,R,  6.39
2000,04,18,107,R,  6.50
2000,04,19,107,R,  6.59
2000,04,20,107,R,  6.68
2000,04,21,107,R,  6.77
2000,04,22,107,R,  6.92
2000,04,23,107,R,  7.05
2000,04,24,107,R,  7.18
2000,04,25,107,R,  7.27
2000,04,26,107,R,  7.38
2000,04,27,107,R,  7.62
2000,04,28,107,R,  7.75
2000,04,29,107,R,  7.77
2000,04,30,107,R,  7.76
2000,05,01,107,R,  7.77
2000,05,02,107,R,  7.86
2000,05,03,107,R,  7.97
2000,05,04,107,R,  8.10
2000,05,05,107,R,  8.27
2000,05,06,107,R,  8.42
2000,05,07,107,R,  8.65
2000,05,08,107,R,  8.90
2000,05,09,107,R,  9.05
2000,05,10,107,R,  9.12
2000,05,11,107,R,  9.20
2000,05,12,107,R,  9.29
2000,05,13,107,R,  9.43
2000,05,14,107,R,  9.66
2000,05,15,107,R,  9.80
2000,05,16,107,R,  9.97
2000,05,17,107,R, 10.30
2000,05,18,107,R, 10.55
2000,05,19,107,R, 10.69
2000,05,20,107,R, 10.89
2000,05,21,107,R, 11.07
2000,05,22,107,R, 11.32
2000,05,23,107,R, 11.54
2000,05,24,107,R, 11.74
2000,05,25,107,R, 11.98
2000,05,26,107,R, 12.09
2000,05,27,107,R, 12.12
2000,05,28,107,R, 12.16
2000,05,29,107,R, 12.09
2000,05,30,107,R, 11.98
2000,05,31,107,R, 11.88
2000,06,01,107,R, 11.78
2000,06,02,107,R, 11.67
2000,06,03,107,R, 11.64
2000,06,04,107,R, 11.68
2000,06,05,107,R, 11.65
2000,06,06,107,R, 11.76
2000,06,07,107,R, 11.87
2000,06,08,107,R, 11.95
2000,06,09,107,R, 12.09
2000,06,10,107,R, 12.22
2000,06,11,107,R, 12.32
2000,06,12,107,R, 12.42
2000,06,13,107,R, 12.56
2000,06,14,107,R, 12.72
2000,06,15,107,R, 12.93
2000,06,16,107,R, 13.22
2000,06,17,107,R, 13.55
2000,06,18,107,R, 13.93
2000,06,19,107,R, 14.20
2000,06,20,107,R, 14.44
2000,06,21,107,R, 14.63
2000,06,22,107,R, 14.81
2000,06,23,107,R, 14.93
2000,06,24,107,R, 15.06
2000,06,25,107,R, 15.17
2000,06,26,107,R, 15.28
2000,06,27,107,R, 15.42
2000,06,28,107,R, 15.58
2000,06,29,107,R, 15.71
2000,06,30,107,R, 15.93
2000,07,01,107,R, 16.21
2000,07,02,107,R, 16.51
2000,07,03,107,R, 16.76
2000,07,04,107,R, 17.02
2000,07,05,107,R, 17.17
2000,07,06,107,R, 17.29
2000,07,07,107,R, 17.30
2000,07,08,107,R, 17.31
2000,07,09,107,R, 17.29
2000,07,10,107,R, 17.25
2000,07,11,107,R, 17.18
2000,07,12,107,R, 17.16
2000,07,13,107,R, 17.22
2000,07,14,107,R, 17.33
2000,07,15,107,R, 17.46
2000,07,16,107,R, 17.64
2000,07,17,107,R, 17.87
2000,07,18,107,R, 18.07
2000,07,19,107,R, 18.16
2000,07,20,107,R, 18.27
2000,07,21,107,R, 18.35
2000,07,22,107,R, 18.36
2000,07,23,107,R, 18.47
2000,07,24,107,R, 18.71
2000,07,25,107,R, 18.95
2000,07,26,107,R, 19.21
2000,07,27,107,R, 19.47
2000,07,28,107,R, 19.76
2000,07,29,107,R, 20.05
2000,07,30,107,R, 20.38
2000,07,31,107,R, 20.70
2000,08,01,107,R, 20.99
2000,08,02,107,R, 21.27
2000,08,03,107,R, 21.46
2000,08,04,107,R, 21.63
2000,08,05,107,R, 21.80
2000,08,06,107,R, 21.98
2000,08,07,107,R, 22.09
2000,08,08,107,R, 22.21
2000,08,09,107,R, 22.39
2000,08,10,107,R, 22.55
2000,08,11,107,R, 22.68
2000,08,12,107,R, 22.73
2000,08,13,107,R, 22.76
2000,08,14,107,R, 22.81
2000,08,15,107,R, 22.86
2000,08,16,107,R, 22.95
2000,08,17,107,R, 23.04
2000,08,18,107,R, 23.16
2000,08,19,107,R, 23.24
2000,08,20,107,R, 23.34
2000,08,21,107,R, 23.46
2000,08,22,107,R, 23.50
2000,08,23,107,R, 23.54
2000,08,24,107,R, 23.63
2000,08,25,107,R, 23.71
2000,08,26,107,R, 23.70
2000,08,27,107,R, 23.70
2000,08,28,107,R, 23.51
2000,08,29,107,R, 23.26
2000,08,30,107,R, 22.93
2000,08,31,107,R, 22.60
2000,09,01,107,R, 22.21
2000,09,02,107,R, 21.93
2000,09,03,107,R, 21.68
2000,09,04,107,R, 21.42
2000,09,05,107,R, 21.17
2000,09,06,107,R, 20.97
2000,09,07,107,R, 20.86
2000,09,08,107,R, 20.86
2000,09,09,107,R, 20.97
2000,09,10,107,R, 21.21
2000,09,11,107,R, 21.38
2000,09,12,107,R, 21.51
2000,09,13,107,R, 21.57
2000,09,14,107,R, 21.58
2000,09,15,107,R, 21.58
2000,09,16,107,R, 21.50
2000,09,17,107,R, 21.44
2000,09,18,107,R, 21.41
2000,09,19,107,R, 21.28
2000,09,20,107,R, 21.17
2000,09,21,107,R, 21.05
2000,09,22,107,R, 20.88
2000,09,23,107,R, 20.75
2000,09,24,107,R, 20.61
2000,09,25,107,R, 20.49
2000,09,26,107,R, 20.39
2000,09,27,107,R, 20.31
2000,09,28,107,R, 20.17
2000,09,29,107,R, 19.94
2000,09,30,107,R, 19.72
2000,10,01,107,R, 19.48
2000,10,02,107,R, 19.31
2000,10,03,107,R, 19.19
2000,10,04,107,R, 19.10
2000,10,05,107,R, 19.02
2000,10,06,107,R, 18.83
2000,10,07,107,R, 18.58
2000,10,08,107,R, 18.35
2000,10,09,107,R, 18.16
2000,10,10,107,R, 18.00
2000,10,11,107,R, 17.79
2000,10,12,107,R, 17.44
2000,10,13,107,R, 17.14
2000,10,14,107,R, 16.84
2000,10,15,107,R, 16.51
2000,10,16,107,R, 16.18
2000,10,17,107,R, 15.91
2000,10,18,107,R, 15.60
2000,10,19,107,R, 15.39
2000,10,20,107,R, 15.28
2000,10,21,107,R, 15.05
2000,10,22,107,R, 14.83
2000,10,23,107,R, 14.63
2000,10,24,107,R, 14.48
2000,10,25,107,R, 14.34
2000,10,26,107,R, 14.27
2000,10,27,107,R, 14.05
2000,10,28,107,R, 13.81
2000,10,29,107,R, 13.58
2000,10,30,107,R, 13.27
2000,10,31,107,R, 12.93
2000,11,01,107,R, 12.77
2000,11,02,107,R, 12.70
2000,11,03,107,R, 12.68
2000,11,04,107,R, 12.69
2000,11,05,107,R, 12.77
2000,11,06,107,R, 12.78
2000,11,07,107,R, 12.67
2000,11,08,107,R, 12.60
2000,11,09,107,R, 12.43
2000,11,10,107,R, 12.21
2000,11,11,107,R, 11.96
2000,11,12,107,R, 11.71
2000,11,13,107,R, 11.39
2000,11,14,107,R, 11.11
2000,11,15,107,R, 10.91
2000,11,16,107,R, 10.79
2000,11,17,107,R, 10.71
2000,11,18,107,R, 10.65
2000,11,19,107,R, 10.56
2000,11,20,107,R, 10.54
2000,11,21,107,R, 10.44
2000,11,22,107,R,  9.99
2000,11,23,107,R,  9.44
2000,11,24,107,R,  9.14
2000,11,25,107,R,  9.01
2000,11,26,107,R,  9.03
2000,11,27,107,R,  9.03
2000,11,28,107,R,  8.98
2000,11,29,107,R,  8.94
2000,11,30,107,R,  8.86
2000,12,01,107,R,  8.73
2000,12,02,107,R,  8.62
2000,12,03,107,R,  8.52
2000,12,04,107,R,  8.45
2000,12,05,107,R,  8.41
2000,12,06,107,R,  8.42
2000,12,07,107,R,  8.42
2000,12,08,107,R,  8.34
2000,12,09,107,R,  8.19
2000,12,10,107,R,  7.77
2000,12,11,107,R,  7.01
2000,12,12,107,R,  6.60
2000,12,13,107,R,  6.37
2000,12,14,107,R,  6.12
2000,12,15,107,R,  5.82
2000,12,16,107,R,  5.48
2000,12,17,107,R,  5.16
2000,12,18,107,R,  4.95
2000,12,19,107,R,  4.80
2000,12,20,107,R,  4.74
2000,12,21,107,R,  4.72
2000,12,22,107,R,  4.76
2000,12,23,107,R,  4.83
2000,12,24,107,R,  5.01
2000,12,25,107,R,  5.22
2000,12,26,107,R,  5.46
2000,12,27,107,R,  5.68
2000,12,28,107,R,  5.76
2000,12,29,107,R,  5.82
2000,12,30,107,R,  5.85
2000,12,31,107,R,  5.69
2001,01,01,107,R,  5.46
2001,01,02,107,R,  5.16
2001,01,03,107,R,  4.83
2001,01,04,107,R,  4.55
2001,01,05,107,R,  4.34
2001,01,06,107,R,  4.18
2001,01,07,107,R,  4.08
2001,01,08,107,R,  4.06
2001,01,09,107,R,  4.06
2001,01,10,107,R,  4.04
2001,01,11,107,R,  4.13
2001,01,12,107,R,  4.20
2001,01,13,107,R,  4.16
2001,01,14,107,R,  4.14
2001,01,15,107,R,  4.09
2001,01,16,107,R,  4.02
2001,01,17,107,R,  3.99
2001,01,18,107,R,  3.99
2001,01,19,107,R,  3.97
2001,01,20,107,R,  3.96
2001,01,21,107,R,  4.04
2001,01,22,107,R,  4.11
2001,01,23,107,R,  4.16
2001,01,24,107,R,  4.20
2001,01,25,107,R,  4.15
2001,01,26,107,R,  4.05
2001,01,27,107,R,  3.89
2001,01,28,107,R,  3.68
2001,01,29,107,R,  3.46
2001,01,30,107,R,  3.26
2001,01,31,107,R,  3.13
2001,02,01,107,R,  3.01
2001,02,02,107,R,  2.96
2001,02,03,107,R,  3.07
2001,02,04,107,R,  3.34
2001,02,05,107,R,  3.56
2001,02,06,107,R,  3.72
2001,02,07,107,R,  3.85
2001,02,08,107,R,  3.95
2001,02,09,107,R,  3.92
2001,02,10,107,R,  3.78
2001,02,11,107,R,  3.54
2001,02,12,107,R,  3.33
2001,02,13,107,R,  3.15
2001,02,14,107,R,  3.04
2001,02,15,107,R,  2.90
2001,02,16,107,R,  2.85
2001,02,17,107,R,  2.79
2001,02,18,107,R,  2.72
2001,02,19,107,R,  2.66
2001,02,20,107,R,  2.62
2001,02,21,107,R,  2.55
2001,02,22,107,R,  2.56
2001,02,23,107,R,  2.57
2001,02,24,107,R,  2.61
2001,02,25,107,R,  2.65
2001,02,26,107,R,  2.69
2001,02,27,107,R,  2.73
2001,02,28,107,R,  2.76
2001,03,01,107,R,  2.78
2001,03,02,107,R,  2.79
2001,03,03,107,R,  2.78
2001,03,04,107,R,  2.80
2001,03,05,107,R,  2.82
2001,03,06,107,R,  2.90
2001,03,07,107,R,  2.99
2001,03,08,107,R,  3.09
2001,03,09,107,R,  3.22
2001,03,10,107,R,  3.37
2001,03,11,107,R,  3.52
2001,03,12,107,R,  3.65
2001,03,13,107,R,  3.76
2001,03,14,107,R,  3.86
2001,03,15,107,R,  3.87
2001,03,16,107,R,  3.90
2001,03,17,107,R,  3.86
2001,03,18,107,R,  3.81
2001,03,19,107,R,  3.71
2001,03,20,107,R,  3.64
2001,03,21,107,R,  3.56
2001,03,22,107,R,  3.51
2001,03,23,107,R,  3.48
2001,03,24,107,R,  3.52
2001,03,25,107,R,  3.57
2001,03,26,107,R,  3.66
2001,03,27,107,R,  3.75
2001,03,28,107,R,  3.83
2001,03,29,107,R,  3.88
2001,03,30,107,R,  3.99
2001,03,31,107,R,  4.03
2001,04,01,107,R,  4.12
2001,04,02,107,R,  4.19
2001,04,03,107,R,  4.24
2001,04,04,107,R,  4.31
2001,04,05,107,R,  4.38
2001,04,06,107,R,  4.43
2001,04,07,107,R,  4.45
2001,04,08,107,R,  4.48
2001,04,09,107,R,  4.49
2001,04,10,107,R,  4.54
2001,04,11,107,R,  4.59
2001,04,12,107,R,  4.68
2001,04,13,107,R,  4.80
2001,04,14,107,R,  4.91
2001,04,15,107,R,  5.02
2001,04,16,107,R,  5.10
2001,04,17,107,R,  5.14
2001,04,18,107,R,  5.23
2001,04,19,107,R,  5.33
2001,04,20,107,R,  5.43
2001,04,21,107,R,  5.51
2001,04,22,107,R,  5.60
2001,04,23,107,R,  5.62
2001,04,24,107,R,  5.64
2001,04,25,107,R,  5.68
2001,04,26,107,R,  5.76
2001,04,27,107,R,  5.83
2001,04,28,107,R,  5.90
2001,04,29,107,R,  5.97
2001,04,30,107,R,  6.05
2001,05,01,107,R,  6.02
2001,05,02,107,R,  5.97
2001,05,03,107,R,  5.91
2001,05,04,107,R,  5.94
2001,05,05,107,R,  6.04
2001,05,06,107,R,  6.43
2001,05,07,107,R,  6.75
2001,05,08,107,R,  6.92
2001,05,09,107,R,  7.08
2001,05,10,107,R,  7.26
2001,05,11,107,R,  7.41
2001,05,12,107,R,  7.51
2001,05,13,107,R,  7.58
2001,05,14,107,R,  7.69
2001,05,15,107,R,  7.80
2001,05,16,107,R,  7.92
2001,05,17,107,R,  8.04
2001,05,18,107,R,  8.17
2001,05,19,107,R,  8.30
2001,05,20,107,R,  8.44
2001,05,21,107,R,  8.57
2001,05,22,107,R,  8.79
2001,05,23,107,R,  9.05
2001,05,24,107,R,  9.36
2001,05,25,107,R,  9.76
2001,05,26,107,R,  9.96
2001,05,27,107,R, 10.11
2001,05,28,107,R, 10.35
2001,05,29,107,R, 10.74
2001,05,30,107,R, 11.10
2001,05,31,107,R, 11.51
2001,06,01,107,R, 12.00
2001,06,02,107,R, 12.36
2001,06,03,107,R, 12.65
2001,06,04,107,R, 12.94
2001,06,05,107,R, 13.05
2001,06,06,107,R, 13.20
2001,06,07,107,R, 13.45
2001,06,08,107,R, 13.69
2001,06,09,107,R, 13.83
2001,06,10,107,R, 13.98
2001,06,11,107,R, 14.12
2001,06,12,107,R, 14.26
2001,06,13,107,R, 14.27
2001,06,14,107,R, 14.22
2001,06,15,107,R, 14.05
2001,06,16,107,R, 13.74
2001,06,17,107,R, 13.35
2001,06,18,107,R, 13.05
2001,06,19,107,R, 12.74
2001,06,20,107,R, 12.44
2001,06,21,107,R, 12.25
2001,06,22,107,R, 12.26
2001,06,23,107,R, 12.42
2001,06,24,107,R, 12.72
2001,06,25,107,R, 13.06
2001,06,26,107,R, 13.37
2001,06,27,107,R, 13.64
2001,06,28,107,R, 14.05
2001,06,29,107,R, 14.42
2001,06,30,107,R, 14.85
2001,07,01,107,R, 15.41
2001,07,02,107,R, 15.75
2001,07,03,107,R, 15.90
2001,07,04,107,R, 16.03
2001,07,05,107,R, 16.26
2001,07,06,107,R, 16.46
2001,07,07,107,R, 16.56
2001,07,08,107,R, 16.62
2001,07,09,107,R, 16.76
2001,07,10,107,R, 16.97
2001,07,11,107,R, 17.15
2001,07,12,107,R, 17.25
2001,07,13,107,R, 17.33
2001,07,14,107,R, 17.45
2001,07,15,107,R, 17.69
2001,07,16,107,R, 17.95
2001,07,17,107,R, 18.15
2001,07,18,107,R, 18.31
2001,07,19,107,R, 18.44
2001,07,20,107,R, 18.62
2001,07,21,107,R, 18.80
2001,07,22,107,R, 18.96
2001,07,23,107,R, 19.10
2001,07,24,107,R, 19.25
2001,07,25,107,R, 19.46
2001,07,26,107,R, 19.71
2001,07,27,107,R, 19.77
2001,07,28,107,R, 19.78
2001,07,29,107,R, 19.81
2001,07,30,107,R, 19.79
2001,07,31,107,R, 19.81
2001,08,01,107,R, 19.85
2001,08,02,107,R, 19.83
2001,08,03,107,R, 19.83
2001,08,04,107,R, 19.93
2001,08,05,107,R, 20.14
2001,08,06,107,R, 20.38
2001,08,07,107,R, 20.66
2001,08,08,107,R, 20.94
2001,08,09,107,R, 21.23
2001,08,10,107,R, 21.52
2001,08,11,107,R, 21.79
2001,08,12,107,R, 22.08
2001,08,13,107,R, 22.31
2001,08,14,107,R, 22.42
2001,08,15,107,R, 22.47
2001,08,16,107,R, 22.50
2001,08,17,107,R, 22.40
2001,08,18,107,R, 22.35
2001,08,19,107,R, 22.32
2001,08,20,107,R, 22.22
2001,08,21,107,R, 22.19
2001,08,22,107,R, 22.18
2001,08,23,107,R, 22.12
2001,08,24,107,R, 22.04
2001,08,25,107,R, 21.99
2001,08,26,107,R, 21.76
2001,08,27,107,R, 21.46
2001,08,28,107,R, 21.22
2001,08,29,107,R, 20.93
2001,08,30,107,R, 20.77
2001,08,31,107,R, 20.76
2001,09,01,107,R, 20.71
2001,09,02,107,R, 20.79
2001,09,03,107,R, 20.83
2001,09,04,107,R, 20.85
2001,09,05,107,R, 20.76
2001,09,06,107,R, 20.55
2001,09,07,107,R, 20.22
2001,09,08,107,R, 19.89
2001,09,09,107,R, 19.54
2001,09,10,107,R, 19.20
2001,09,11,107,R, 18.80
2001,09,12,107,R, 18.50
2001,09,13,107,R, 18.21
2001,09,14,107,R, 18.07
2001,09,15,107,R, 17.98
2001,09,16,107,R, 17.98
2001,09,17,107,R, 18.02
2001,09,18,107,R, 18.11
2001,09,19,107,R, 18.21
2001,09,20,107,R, 18.29
2001,09,21,107,R, 18.25
2001,09,22,107,R, 18.13
2001,09,23,107,R, 17.94
2001,09,24,107,R, 17.75
2001,09,25,107,R, 17.53
2001,09,26,107,R, 17.26
2001,09,27,107,R, 17.01
2001,09,28,107,R, 16.86
2001,09,29,107,R, 16.68
2001,09,30,107,R, 16.47
2001,10,01,107,R, 16.28
2001,10,02,107,R, 16.10
2001,10,03,107,R, 15.89
2001,10,04,107,R, 15.72
2001,10,05,107,R, 15.61
2001,10,06,107,R, 15.53
2001,10,07,107,R, 15.54
2001,10,08,107,R, 15.58
2001,10,09,107,R, 15.70
2001,10,10,107,R, 15.83
2001,10,11,107,R, 15.89
2001,10,12,107,R, 15.93
2001,10,13,107,R, 15.94
2001,10,14,107,R, 15.91
2001,10,15,107,R, 15.84
2001,10,16,107,R, 15.71
2001,10,17,107,R, 15.57
2001,10,18,107,R, 15.40
2001,10,19,107,R, 15.19
2001,10,20,107,R, 14.99
2001,10,21,107,R, 14.84
2001,10,22,107,R, 14.70
2001,10,23,107,R, 14.61
2001,10,24,107,R, 14.59
2001,10,25,107,R, 14.61
2001,10,26,107,R, 14.62
2001,10,27,107,R, 14.57
2001,10,28,107,R, 14.48
2001,10,29,107,R, 14.33
2001,10,30,107,R, 14.12
2001,10,31,107,R, 13.80
2001,11,01,107,R, 13.43
2001,11,02,107,R, 13.07
2001,11,03,107,R, 12.62
2001,11,04,107,R, 12.19
2001,11,05,107,R, 11.99
2001,11,06,107,R, 11.89
2001,11,07,107,R, 11.79
2001,11,08,107,R, 11.80
2001,11,09,107,R, 11.87
2001,11,10,107,R, 11.93
2001,11,11,107,R, 11.92
2001,11,12,107,R, 11.99
2001,11,13,107,R, 11.89
2001,11,14,107,R, 11.70
2001,11,15,107,R, 11.50
2001,11,16,107,R, 11.30
2001,11,17,107,R, 11.06
2001,11,18,107,R, 10.94
2001,11,19,107,R, 10.92
2001,11,20,107,R, 10.97
2001,11,21,107,R, 10.98
2001,11,22,107,R, 11.00
2001,11,23,107,R, 10.98
2001,11,24,107,R, 10.87
2001,11,25,107,R, 10.85
2001,11,26,107,R, 10.78
2001,11,27,107,R, 10.66
2001,11,28,107,R, 10.61
2001,11,29,107,R, 10.54
2001,11,30,107,R, 10.49
2001,12,01,107,R, 10.11
2001,12,02,107,R,  9.48
2001,12,03,107,R,  9.24
2001,12,04,107,R,  9.37
2001,12,05,107,R,  9.52
2001,12,06,107,R,  9.61
2001,12,07,107,R,  9.60
2001,12,08,107,R,  9.62
2001,12,09,107,R,  9.58
2001,12,10,107,R,  9.50
2001,12,11,107,R,  9.33
2001,12,12,107,R,  9.08
2001,12,13,107,R,  8.73
2001,12,14,107,R,  8.43
2001,12,15,107,R,  7.89
2001,12,16,107,R,  7.30
2001,12,17,107,R,  6.80
2001,12,18,107,R,  6.40
2001,12,19,107,R,  6.03
2001,12,20,107,R,  5.72
2001,12,21,107,R,  5.56
2001,12,22,107,R,  5.46
2001,12,23,107,R,  5.35
2001,12,24,107,R,  5.51
2001,12,25,107,R,  5.43
2001,12,26,107,R,  5.48
2001,12,27,107,R,  5.58
2001,12,28,107,R,  5.52
2001,12,29,107,R,  5.39
2001,12,30,107,R,  5.27
2001,12,31,107,R,  5.24
2002,01,01,107,R,  5.32
2002,01,02,107,R,  5.35
2002,01,03,107,R,  5.32
2002,01,04,107,R,  5.27
2002,01,05,107,R,  5.21
2002,01,06,107,R,  5.16
2002,01,07,107,R,  5.08
2002,01,08,107,R,  4.95
2002,01,09,107,R,  4.83
2002,01,10,107,R,  4.70
2002,01,11,107,R,  4.55
2002,01,12,107,R,  4.42
2002,01,13,107,R,  4.27
2002,01,14,107,R,  4.15
2002,01,15,107,R,  4.06
2002,01,16,107,R,  3.97
2002,01,17,107,R,  3.89
2002,01,18,107,R,  3.86
2002,01,19,107,R,  3.82
2002,01,20,107,R,  3.79
2002,01,21,107,R,  3.74
2002,01,22,107,R,  3.69
2002,01,23,107,R,  3.66
2002,01,24,107,R,  3.70
2002,01,25,107,R,  3.72
2002,01,26,107,R,  3.77
2002,01,27,107,R,  3.89
2002,01,28,107,R,  4.01
2002,01,29,107,R,  4.15
2002,01,30,107,R,  4.31
2002,01,31,107,R,  4.47
2002,02,01,107,R,  4.65
2002,02,02,107,R,  4.83
2002,02,03,107,R,  5.00
2002,02,04,107,R,  5.13
2002,02,05,107,R,  5.22
2002,02,06,107,R,  5.22
2002,02,07,107,R,  5.17
2002,02,08,107,R,  5.05
2002,02,09,107,R,  4.87
2002,02,10,107,R,  4.68
2002,02,11,107,R,  4.49
2002,02,12,107,R,  4.29
2002,02,13,107,R,  4.16
2002,02,14,107,R,  4.12
2002,02,15,107,R,  4.11
2002,02,16,107,R,  4.14
2002,02,17,107,R,  4.17
2002,02,18,107,R,  4.23
2002,02,19,107,R,  4.31
2002,02,20,107,R,  4.37
2002,02,21,107,R,  4.40
2002,02,22,107,R,  4.43
2002,02,23,107,R,  4.44
2002,02,24,107,R,  4.45
2002,02,25,107,R,  4.47
2002,02,26,107,R,  4.49
2002,02,27,107,R,  4.53
2002,02,28,107,R,  4.56
2002,03,01,107,R,  4.60
2002,03,02,107,R,  4.62
2002,03,03,107,R,  4.65
2002,03,04,107,R,  4.70
2002,03,05,107,R,  4.76
2002,03,06,107,R,  4.84
2002,03,07,107,R,  4.93
2002,03,08,107,R,  5.05
2002,03,09,107,R,  5.17
2002,03,10,107,R,  5.31
2002,03,11,107,R,  5.41
2002,03,12,107,R,  5.47
2002,03,13,107,R,  5.47
2002,03,14,107,R,  5.43
2002,03,15,107,R,  5.36
2002,03,16,107,R,  5.25
2002,03,17,107,R,  5.16
2002,03,18,107,R,  5.12
2002,03,19,107,R,  5.11
2002,03,20,107,R,  5.19
2002,03,21,107,R,  5.29
2002,03,22,107,R,  5.43
2002,03,23,107,R,  5.56
2002,03,24,107,R,  5.65
2002,03,25,107,R,  5.75
2002,03,26,107,R,  5.82
2002,03,27,107,R,  5.88
2002,03,28,107,R,  5.91
2002,03,29,107,R,  5.93
2002,03,30,107,R,  5.91
2002,03,31,107,R,  5.87
2002,04,01,107,R,  5.84
2002,04,02,107,R,  5.79
2002,04,03,107,R,  5.74
2002,04,04,107,R,  5.73
2002,04,05,107,R,  5.76
2002,04,06,107,R,  5.85
2002,04,07,107,R,  5.93
2002,04,08,107,R,  6.04
2002,04,09,107,R,  6.17
2002,04,10,107,R,  6.28
2002,04,11,107,R,  6.35
2002,04,12,107,R,  6.42
2002,04,13,107,R,  6.43
2002,04,14,107,R,  6.46
2002,04,15,107,R,  6.47
2002,04,16,107,R,  6.48
2002,04,17,107,R,  6.47
2002,04,18,107,R,  6.57
2002,04,19,107,R,  6.74
2002,04,20,107,R,  6.89
2002,04,21,107,R,  7.03
2002,04,22,107,R,  7.14
2002,04,23,107,R,  7.26
2002,04,24,107,R,  7.40
2002,04,25,107,R,  7.54
2002,04,26,107,R,  7.64
2002,04,27,107,R,  7.76
2002,04,28,107,R,  7.85
2002,04,29,107,R,  7.96
2002,04,30,107,R,  8.06
2002,05,01,107,R,  8.14
2002,05,02,107,R,  8.28
2002,05,03,107,R,  8.49
2002,05,04,107,R,  8.67
2002,05,05,107,R,  8.89
2002,05,06,107,R,  9.12
2002,05,07,107,R,  9.34
2002,05,08,107,R,  9.56
2002,05,09,107,R,  9.82
2002,05,10,107,R, 10.08
2002,05,11,107,R, 10.24
2002,05,12,107,R, 10.40
2002,05,13,107,R, 10.60
2002,05,14,107,R, 10.81
2002,05,15,107,R, 11.02
2002,05,16,107,R, 11.21
2002,05,17,107,R, 11.37
2002,05,18,107,R, 11.49
2002,05,19,107,R, 11.61
2002,05,20,107,R, 11.77
2002,05,21,107,R, 11.88
2002,05,22,107,R, 12.05
2002,05,23,107,R, 12.22
2002,05,24,107,R, 12.46
2002,05,25,107,R, 12.68
2002,05,26,107,R, 12.84
2002,05,27,107,R, 12.90
2002,05,28,107,R, 12.98
2002,05,29,107,R, 13.06
2002,05,30,107,R, 13.17
2002,05,31,107,R, 13.23
2002,06,01,107,R, 13.24
2002,06,02,107,R, 13.29
2002,06,03,107,R, 13.35
2002,06,04,107,R, 13.37
2002,06,05,107,R, 13.36
2002,06,06,107,R, 13.33
2002,06,07,107,R, 13.30
2002,06,08,107,R, 13.25
2002,06,09,107,R, 13.22
2002,06,10,107,R, 13.19
2002,06,11,107,R, 13.19
2002,06,12,107,R, 13.25
2002,06,13,107,R, 13.34
2002,06,14,107,R, 13.43
2002,06,15,107,R, 13.52
2002,06,16,107,R, 13.63
2002,06,17,107,R, 13.79
2002,06,18,107,R, 13.99
2002,06,19,107,R, 14.19
2002,06,20,107,R, 14.22
2002,06,21,107,R, 14.21
2002,06,22,107,R, 14.24
2002,06,23,107,R, 14.25
