yyyy,mm,dd,areaNo.,flag,Temp.
2001,12,02,102,R,  4.01
2001,12,03,102,R,  3.48
2001,12,04,102,R,  3.26
2001,12,05,102,R,  3.18
2001,12,06,102,R,  3.13
2001,12,07,102,R,  3.06
2001,12,08,102,R,  2.98
2001,12,09,102,R,  2.86
2001,12,10,102,R,  2.74
2001,12,11,102,R,  2.61
2001,12,12,102,R,  2.47
2001,12,13,102,R,  2.30
2001,12,14,102,R,  2.16
2001,12,15,102,R,  1.91
2001,12,16,102,R,  1.72
2001,12,17,102,R,  1.56
2001,12,18,102,R,  1.34
2001,12,19,102,R,  1.10
2001,12,20,102,R,  0.92
2001,12,21,102,R,  0.78
2001,12,22,102,R,  0.65
2001,12,23,102,R,  0.53
2001,12,24,102,R,  0.62
2001,12,25,102,R,  0.51
2001,12,26,102,R,  0.48
2001,12,27,102,R,  0.45
2001,12,28,102,R,  0.40
2001,12,29,102,R,  0.33
2001,12,30,102,R,  0.31
2001,12,31,102,R,  0.31
2002,01,01,102,R,  0.28
2002,01,02,102,R,  0.21
2002,01,03,102,R,  0.15
2002,01,04,102,R,  0.11
2002,01,05,102,R,  0.05
2002,01,06,102,R, -0.01
2002,01,07,102,R, -0.09
2002,01,08,102,R, -0.19
2002,01,09,102,R, -0.31
2002,01,10,102,R, -0.46
2002,01,11,102,R, -0.62
2002,01,12,102,R, -0.75
2002,01,13,102,R, -0.90
2002,01,14,102,R, -1.01
2002,01,15,102,R, -1.07
2002,01,16,102,R, -1.10
2002,01,17,102,R, -1.12
2002,01,18,102,R, -1.09
2002,01,19,102,R, -1.05
2002,01,20,102,R, -0.98
2002,01,21,102,R, -0.89
2002,01,22,102,R, -0.83
2002,01,23,102,R, -0.78
2002,01,24,102,R, -0.71
2002,01,25,102,R, -0.36
2002,01,26,102,R, -0.32
2002,01,27,102,R, -0.27
2002,01,28,102,R, -0.22
2002,01,29,102,R, -0.14
2002,01,30,102,R, -0.03
2002,01,31,102,R,  0.08
2002,02,01,102,R,  0.22
2002,02,02,102,R,  0.39
2002,02,03,102,R, -0.75
2002,02,04,102,R, -0.67
2002,02,05,102,R, -0.64
2002,02,06,102,R, -0.64
2002,02,07,102,R, -0.63
2002,02,08,102,R, -0.57
2002,02,09,102,R, -0.48
2002,02,10,102,R, -0.51
2002,02,11,102,R, -0.65
2002,02,12,102,R, -0.85
2002,02,13,102,R, -0.86
2002,02,14,102,R, -1.07
2002,02,15,102,R, -0.99
2002,02,16,102,R, -0.95
2002,02,17,102,R, -0.88
2002,02,18,102,R, -0.97
2002,02,19,102,R, -0.97
2002,02,20,102,R, -0.97
2002,02,21,102,R, -1.00
2002,02,22,102,R, -0.94
2002,02,23,102,R, -0.89
2002,02,24,102,R, -0.87
2002,02,25,102,R, -1.45
2002,02,26,102,R, -1.53
2002,02,27,102,R, -1.76
2002,02,28,102,R, -1.78
2002,03,01,102,R, -1.69
2002,03,02,102,R, -1.72
2002,03,03,102,R, -1.46
2002,03,04,102,R, -0.93
2002,03,05,102,R, -1.62
2002,03,06,102,R, -1.73
2002,03,07,102,R, -1.80
2002,03,08,102,R, -1.80
2002,03,09,102,R, -1.71
2002,03,10,102,R, -1.44
2002,03,11,102,R,  0.35
2002,03,12,102,R, -1.53
2002,03,13,102,R, -1.46
2002,03,14,102,R, -1.75
2002,03,15,102,R, -1.70
2002,03,16,102,R, -1.54
2002,03,17,102,R, -1.49
2002,03,18,102,R,  0.76
2002,03,19,102,R,  0.29
2002,03,20,102,R, -1.47
2002,03,21,102,R, -1.61
2002,03,22,102,R, -1.76
2002,03,23,102,R, -1.76
2002,03,24,102,R, -1.44
2002,03,25,102,R,  0.29
2002,03,26,102,R,  1.59
2002,03,27,102,R, -0.20
2002,03,28,102,R, -1.46
2002,03,29,102,R, -1.64
2002,03,30,102,R, -1.71
2002,03,31,102,R, -1.47
2002,04,01,102,R, -0.67
2002,04,02,102,R,  1.09
2002,04,03,102,R,  0.40
2002,04,04,102,R,  0.14
2002,04,05,102,R, -0.25
2002,04,06,102,R, -0.18
2002,04,07,102,R, -0.02
2002,04,08,102,R,  0.76
2002,04,09,102,R,  1.73
2002,04,10,102,R,  1.95
2002,04,11,102,R,  0.84
2002,04,12,102,R,  2.00
2002,04,13,102,R,  2.11
2002,04,14,102,R,  2.25
2002,04,15,102,R,  2.70
2002,04,16,102,R,  2.76
2002,04,17,102,R,  2.73
2002,04,18,102,R,  2.73
2002,04,19,102,R,  2.76
2002,04,20,102,R,  2.81
2002,04,21,102,R,  2.89
2002,04,22,102,R,  2.96
2002,04,23,102,R,  3.03
2002,04,24,102,R,  3.10
2002,04,25,102,R,  3.22
2002,04,26,102,R,  3.31
2002,04,27,102,R,  3.46
2002,04,28,102,R,  3.57
2002,04,29,102,R,  3.68
2002,04,30,102,R,  3.78
2002,05,01,102,R,  3.87
2002,05,02,102,R,  4.01
2002,05,03,102,R,  4.20
2002,05,04,102,R,  4.38
2002,05,05,102,R,  4.56
2002,05,06,102,R,  4.74
2002,05,07,102,R,  4.92
2002,05,08,102,R,  5.09
2002,05,09,102,R,  5.28
2002,05,10,102,R,  5.53
2002,05,11,102,R,  5.73
2002,05,12,102,R,  5.92
2002,05,13,102,R,  6.09
2002,05,14,102,R,  6.26
2002,05,15,102,R,  6.42
2002,05,16,102,R,  6.56
2002,05,17,102,R,  6.67
2002,05,18,102,R,  6.79
2002,05,19,102,R,  6.94
2002,05,20,102,R,  7.11
2002,05,21,102,R,  7.26
2002,05,22,102,R,  7.49
2002,05,23,102,R,  7.71
2002,05,24,102,R,  7.95
2002,05,25,102,R,  8.19
2002,05,26,102,R,  8.39
2002,05,27,102,R,  8.53
2002,05,28,102,R,  8.66
2002,05,29,102,R,  8.80
2002,05,30,102,R,  8.98
2002,05,31,102,R,  9.13
2002,06,01,102,R,  9.20
2002,06,02,102,R,  9.27
2002,06,03,102,R,  9.33
2002,06,04,102,R,  9.38
2002,06,05,102,R,  9.40
2002,06,06,102,R,  9.40
2002,06,07,102,R,  9.42
2002,06,08,102,R,  9.39
2002,06,09,102,R,  9.39
2002,06,10,102,R,  9.41
2002,06,11,102,R,  9.47
2002,06,12,102,R,  9.52
2002,06,13,102,R,  9.56
2002,06,14,102,R,  9.56
2002,06,15,102,R,  9.57
2002,06,16,102,R,  9.62
2002,06,17,102,R,  9.68
2002,06,18,102,R,  9.70
2002,06,19,102,R,  9.80
2002,06,20,102,R,  9.94
2002,06,21,102,R, 10.17
2002,06,22,102,R, 10.36
2002,06,23,102,R, 10.54
2002,06,24,102,R, 10.74
2002,06,25,102,R, 10.87
2002,06,26,102,R, 10.92
2002,06,27,102,R, 11.00
2002,06,28,102,R, 11.11
2002,06,29,102,R, 11.27
2002,06,30,102,R, 11.41
2002,07,01,102,R, 11.55
2002,07,02,102,R, 11.71
2002,07,03,102,R, 11.86
2002,07,04,102,R, 11.99
2002,07,05,102,R, 12.08
2002,07,06,102,R, 12.18
2002,07,07,102,R, 12.29
2002,07,08,102,R, 12.41
2002,07,09,102,R, 12.52
2002,07,10,102,R, 12.65
2002,07,11,102,R, 12.90
2002,07,12,102,R, 13.10
2002,07,13,102,R, 13.21
2002,07,14,102,R, 13.33
2002,07,15,102,R, 13.43
2002,07,16,102,R, 13.52
2002,07,17,102,R, 13.59
2002,07,18,102,R, 13.66
2002,07,19,102,R, 13.74
2002,07,20,102,R, 13.88
2002,07,21,102,R, 14.07
2002,07,22,102,R, 14.24
2002,07,23,102,R, 14.39
2002,07,24,102,R, 14.53
2002,07,25,102,R, 14.67
2002,07,26,102,R, 14.78
2002,07,27,102,R, 14.86
2002,07,28,102,R, 14.92
2002,07,29,102,R, 15.00
2002,07,30,102,R, 15.07
2002,07,31,102,R, 15.12
2002,08,01,102,R, 15.14
2002,08,02,102,R, 15.17
2002,08,03,102,R, 15.18
2002,08,04,102,R, 15.22
2002,08,05,102,R, 15.32
2002,08,06,102,R, 15.37
2002,08,07,102,R, 15.33
2002,08,08,102,R, 15.34
2002,08,09,102,R, 15.44
2002,08,10,102,R, 15.51
2002,08,11,102,R, 15.55
2002,08,12,102,R, 15.59
2002,08,13,102,R, 15.58
2002,08,14,102,R, 15.56
2002,08,15,102,R, 15.45
2002,08,16,102,R, 15.28
2002,08,17,102,R, 15.15
2002,08,18,102,R, 15.02
2002,08,19,102,R, 14.94
2002,08,20,102,R, 14.89
2002,08,21,102,R, 14.94
2002,08,22,102,R, 15.04
2002,08,23,102,R, 15.16
2002,08,24,102,R, 15.29
2002,08,25,102,R, 15.46
2002,08,26,102,R, 15.69
2002,08,27,102,R, 15.86
2002,08,28,102,R, 15.96
2002,08,29,102,R, 16.00
2002,08,30,102,R, 15.93
2002,08,31,102,R, 15.83
2002,09,01,102,R, 15.70
2002,09,02,102,R, 15.60
2002,09,03,102,R, 15.60
2002,09,04,102,R, 15.62
2002,09,05,102,R, 15.61
2002,09,06,102,R, 15.61
2002,09,07,102,R, 15.60
2002,09,08,102,R, 15.61
2002,09,09,102,R, 15.62
2002,09,10,102,R, 15.64
2002,09,11,102,R, 15.67
2002,09,12,102,R, 15.70
2002,09,13,102,R, 15.73
2002,09,14,102,R, 15.76
2002,09,15,102,R, 15.72
2002,09,16,102,R, 15.75
2002,09,17,102,R, 15.78
2002,09,18,102,R, 15.80
2002,09,19,102,R, 15.79
2002,09,20,102,R, 15.77
2002,09,21,102,R, 15.73
2002,09,22,102,R, 15.67
2002,09,23,102,R, 15.59
2002,09,24,102,R, 15.51
2002,09,25,102,R, 15.44
2002,09,26,102,R, 15.35
2002,09,27,102,R, 15.27
2002,09,28,102,R, 15.20
2002,09,29,102,R, 15.11
2002,09,30,102,R, 15.03
2002,10,01,102,R, 14.91
2002,10,02,102,R, 14.74
2002,10,03,102,R, 14.50
2002,10,04,102,R, 14.24
2002,10,05,102,R, 14.00
2002,10,06,102,R, 13.75
2002,10,07,102,R, 13.54
2002,10,08,102,R, 13.28
2002,10,09,102,R, 13.02
2002,10,10,102,R, 12.77
2002,10,11,102,R, 12.51
2002,10,12,102,R, 12.28
2002,10,13,102,R, 12.05
2002,10,14,102,R, 11.86
2002,10,15,102,R, 11.70
2002,10,16,102,R, 11.53
2002,10,17,102,R, 11.35
2002,10,18,102,R, 11.15
2002,10,19,102,R, 10.92
2002,10,20,102,R, 10.69
2002,10,21,102,R, 10.45
2002,10,22,102,R, 10.22
2002,10,23,102,R, 10.01
2002,10,24,102,R,  9.78
2002,10,25,102,R,  9.57
2002,10,26,102,R,  9.40
2002,10,27,102,R,  9.24
2002,10,28,102,R,  9.11
2002,10,29,102,R,  8.98
2002,10,30,102,R,  8.84
2002,10,31,102,R,  8.71
2002,11,01,102,R,  8.53
2002,11,02,102,R,  8.30
2002,11,03,102,R,  7.98
2002,11,04,102,R,  7.52
2002,11,05,102,R,  6.94
2002,11,06,102,R,  6.43
2002,11,07,102,R,  6.11
2002,11,08,102,R,  5.85
2002,11,09,102,R,  5.61
2002,11,10,102,R,  5.34
2002,11,11,102,R,  5.18
2002,11,12,102,R,  5.15
2002,11,13,102,R,  5.21
2002,11,14,102,R,  5.29
2002,11,15,102,R,  5.40
2002,11,16,102,R,  5.53
2002,11,17,102,R,  5.59
2002,11,18,102,R,  5.59
2002,11,19,102,R,  5.59
2002,11,20,102,R,  5.54
2002,11,21,102,R,  5.44
2002,11,22,102,R,  5.28
2002,11,23,102,R,  5.13
2002,11,24,102,R,  4.94
2002,11,25,102,R,  4.77
2002,11,26,102,R,  4.64
2002,11,27,102,R,  4.53
2002,11,28,102,R,  4.48
2002,11,29,102,R,  4.41
2002,11,30,102,R,  4.37
2002,12,01,102,R,  4.30
2002,12,02,102,R,  4.23
2002,12,03,102,R,  4.15
2002,12,04,102,R,  4.08
2002,12,05,102,R,  4.01
2002,12,06,102,R,  3.94
2002,12,07,102,R,  3.88
2002,12,08,102,R,  3.83
2002,12,09,102,R,  3.77
2002,12,10,102,R,  3.71
2002,12,11,102,R,  3.54
2002,12,12,102,R,  3.29
2002,12,13,102,R,  3.04
2002,12,14,102,R,  2.91
2002,12,15,102,R,  2.85
2002,12,16,102,R,  2.77
2002,12,17,102,R,  2.61
2002,12,18,102,R,  2.47
2002,12,19,102,R,  2.29
2002,12,20,102,R,  2.11
2002,12,21,102,R,  1.84
2002,12,22,102,R,  1.59
2002,12,23,102,R,  1.34
2002,12,24,102,R,  1.10
2002,12,25,102,R,  0.90
2002,12,26,102,R,  0.73
2002,12,27,102,R,  0.54
2002,12,28,102,R,  0.38
2002,12,29,102,R,  0.20
2002,12,30,102,R,  0.12
2002,12,31,102,R,  0.08
2003,01,01,102,R,  0.44
2003,01,02,102,R,  0.52
2003,01,03,102,R,  0.56
2003,01,04,102,R,  0.52
2003,01,05,102,R,  0.50
2003,01,06,102,R,  0.48
2003,01,07,102,R,  0.46
2003,01,08,102,R,  0.45
2003,01,09,102,R,  0.48
2003,01,10,102,R,  0.47
2003,01,11,102,R,  0.43
2003,01,12,102,R,  0.39
2003,01,13,102,R,  0.31
2003,01,14,102,R,  0.18
2003,01,15,102,R,  0.05
2003,01,16,102,R, -0.01
2003,01,17,102,R, -0.07
2003,01,18,102,R, -0.05
2003,01,19,102,R, -0.01
2003,01,20,102,R,  0.09
2003,01,21,102,R,  0.36
2003,01,22,102,R,  0.53
2003,01,23,102,R,  0.67
2003,01,24,102,R,  0.77
2003,01,25,102,R,  0.68
2003,01,26,102,R,  0.67
2003,01,27,102,R,  0.73
2003,01,28,102,R,  0.82
2003,01,29,102,R,  0.81
2003,01,30,102,R,  0.79
2003,01,31,102,R,  0.65
2003,02,01,102,R,  0.45
2003,02,02,102,R,  0.24
2003,02,03,102,R, -0.85
2003,02,04,102,R, -0.96
2003,02,05,102,R, -1.03
2003,02,06,102,R, -1.12
2003,02,07,102,R, -1.18
2003,02,08,102,R, -1.16
2003,02,09,102,R, -1.14
2003,02,10,102,R, -1.01
2003,02,11,102,R, -0.95
2003,02,12,102,R, -0.91
2003,02,13,102,R, -0.85
2003,02,14,102,R, -1.09
2003,02,15,102,R, -1.05
2003,02,16,102,R, -1.03
2003,02,17,102,R, -1.04
2003,02,18,102,R, -1.04
2003,02,19,102,R, -1.01
2003,02,20,102,R, -1.02
2003,02,21,102,R, -1.00
2003,02,22,102,R, -1.04
2003,02,23,102,R, -1.05
2003,02,24,102,R, -1.07
2003,02,25,102,R, -1.78
2003,02,26,102,R, -1.80
2003,02,27,102,R, -1.80
2003,02,28,102,R, -1.80
2003,03,01,102,R, -1.80
2003,03,02,102,R, -1.80
2003,03,03,102,R, -1.80
2003,03,04,102,R, -1.80
2003,03,05,102,R, -1.80
2003,03,06,102,R, -1.80
2003,03,07,102,R, -1.80
2003,03,08,102,R, -1.80
2003,03,09,102,R, -1.80
2003,03,10,102,R, -1.80
2003,03,11,102,R, -1.80
2003,03,12,102,R, -1.80
2003,03,13,102,R, -1.80
2003,03,14,102,R, -1.80
2003,03,15,102,R, -1.80
2003,03,16,102,R, -1.80
2003,03,17,102,R, -1.80
2003,03,18,102,R, -1.80
2003,03,19,102,R, -1.80
2003,03,20,102,R, -1.80
2003,03,21,102,R, -1.80
2003,03,22,102,R, -1.80
2003,03,23,102,R, -1.75
2003,03,24,102,R, -1.78
2003,03,25,102,R, -1.76
2003,03,26,102,R, -1.78
2003,03,27,102,R, -1.80
2003,03,28,102,R, -1.80
2003,03,29,102,R, -1.80
2003,03,30,102,R, -1.80
2003,03,31,102,R, -1.79
2003,04,01,102,R, -1.78
2003,04,02,102,R, -0.88
2003,04,03,102,R, -0.85
2003,04,04,102,R, -0.89
2003,04,05,102,R, -0.86
2003,04,06,102,R, -0.84
2003,04,07,102,R, -0.80
2003,04,08,102,R, -0.77
2003,04,09,102,R, -0.67
2003,04,10,102,R, -0.58
2003,04,11,102,R,  0.04
2003,04,12,102,R,  0.02
2003,04,13,102,R,  0.31
2003,04,14,102,R,  0.39
2003,04,15,102,R,  0.35
2003,04,16,102,R,  0.45
2003,04,17,102,R,  0.46
2003,04,18,102,R,  0.71
2003,04,19,102,R,  0.81
2003,04,20,102,R,  0.93
2003,04,21,102,R,  0.99
2003,04,22,102,R,  1.12
2003,04,23,102,R,  1.29
2003,04,24,102,R,  1.24
2003,04,25,102,R,  1.26
2003,04,26,102,R,  1.39
2003,04,27,102,R,  1.51
2003,04,28,102,R,  1.71
2003,04,29,102,R,  1.94
2003,04,30,102,R,  2.09
2003,05,01,102,R,  2.25
2003,05,02,102,R,  2.41
2003,05,03,102,R,  2.53
2003,05,04,102,R,  2.65
2003,05,05,102,R,  2.78
2003,05,06,102,R,  2.89
2003,05,07,102,R,  3.00
2003,05,08,102,R,  3.17
2003,05,09,102,R,  3.33
2003,05,10,102,R,  3.45
2003,05,11,102,R,  3.55
2003,05,12,102,R,  3.67
2003,05,13,102,R,  3.77
2003,05,14,102,R,  3.88
2003,05,15,102,R,  4.04
2003,05,16,102,R,  4.18
2003,05,17,102,R,  4.32
2003,05,18,102,R,  4.45
2003,05,19,102,R,  4.59
2003,05,20,102,R,  4.68
2003,05,21,102,R,  4.78
2003,05,22,102,R,  4.96
2003,05,23,102,R,  5.13
2003,05,24,102,R,  5.33
2003,05,25,102,R,  5.49
2003,05,26,102,R,  5.62
2003,05,27,102,R,  5.75
2003,05,28,102,R,  5.89
2003,05,29,102,R,  6.04
2003,05,30,102,R,  6.20
2003,05,31,102,R,  6.41
2003,06,01,102,R,  6.59
2003,06,02,102,R,  6.76
2003,06,03,102,R,  6.94
2003,06,04,102,R,  7.12
2003,06,05,102,R,  7.32
2003,06,06,102,R,  7.54
2003,06,07,102,R,  7.86
2003,06,08,102,R,  8.23
2003,06,09,102,R,  8.64
2003,06,10,102,R,  9.04
2003,06,11,102,R,  9.42
2003,06,12,102,R,  9.79
2003,06,13,102,R, 10.18
2003,06,14,102,R, 10.51
2003,06,15,102,R, 10.80
2003,06,16,102,R, 11.04
2003,06,17,102,R, 11.26
2003,06,18,102,R, 11.40
2003,06,19,102,R, 11.51
2003,06,20,102,R, 11.60
2003,06,21,102,R, 11.69
2003,06,22,102,R, 11.75
2003,06,23,102,R, 11.87
2003,06,24,102,R, 12.02
2003,06,25,102,R, 12.10
2003,06,26,102,R, 12.12
2003,06,27,102,R, 12.15
2003,06,28,102,R, 12.16
2003,06,29,102,R, 12.15
2003,06,30,102,R, 12.10
2003,07,01,102,R, 12.10
2003,07,02,102,R, 12.09
2003,07,03,102,R, 12.05
2003,07,04,102,R, 12.02
2003,07,05,102,R, 11.99
2003,07,06,102,R, 11.99
2003,07,07,102,R, 11.99
2003,07,08,102,R, 11.97
2003,07,09,102,R, 11.96
2003,07,10,102,R, 11.96
2003,07,11,102,R, 11.94
2003,07,12,102,R, 11.92
2003,07,13,102,R, 11.88
2003,07,14,102,R, 11.85
2003,07,15,102,R, 11.80
2003,07,16,102,R, 11.77
2003,07,17,102,R, 11.79
2003,07,18,102,R, 11.87
2003,07,19,102,R, 12.00
2003,07,20,102,R, 12.11
2003,07,21,102,R, 12.21
2003,07,22,102,R, 12.31
2003,07,23,102,R, 12.39
2003,07,24,102,R, 12.45
2003,07,25,102,R, 12.49
2003,07,26,102,R, 12.54
2003,07,27,102,R, 12.63
2003,07,28,102,R, 12.70
2003,07,29,102,R, 12.92
2003,07,30,102,R, 13.15
2003,07,31,102,R, 13.39
2003,08,01,102,R, 13.59
2003,08,02,102,R, 13.85
2003,08,03,102,R, 14.03
2003,08,04,102,R, 14.15
2003,08,05,102,R, 14.32
2003,08,06,102,R, 14.50
2003,08,07,102,R, 14.61
2003,08,08,102,R, 14.82
2003,08,09,102,R, 15.04
2003,08,10,102,R, 15.15
2003,08,11,102,R, 15.28
2003,08,12,102,R, 15.39
2003,08,13,102,R, 15.48
2003,08,14,102,R, 15.57
2003,08,15,102,R, 15.68
2003,08,16,102,R, 15.75
2003,08,17,102,R, 15.80
2003,08,18,102,R, 15.81
2003,08,19,102,R, 15.78
2003,08,20,102,R, 15.70
2003,08,21,102,R, 15.63
2003,08,22,102,R, 15.53
2003,08,23,102,R, 15.43
2003,08,24,102,R, 15.33
2003,08,25,102,R, 15.23
2003,08,26,102,R, 15.17
2003,08,27,102,R, 15.08
2003,08,28,102,R, 15.00
2003,08,29,102,R, 14.94
2003,08,30,102,R, 14.91
2003,08,31,102,R, 14.92
2003,09,01,102,R, 15.00
2003,09,02,102,R, 15.11
2003,09,03,102,R, 15.30
2003,09,04,102,R, 15.47
2003,09,05,102,R, 15.64
2003,09,06,102,R, 15.80
2003,09,07,102,R, 15.90
2003,09,08,102,R, 15.91
2003,09,09,102,R, 15.84
2003,09,10,102,R, 15.68
2003,09,11,102,R, 15.40
2003,09,12,102,R, 15.07
2003,09,13,102,R, 14.73
2003,09,14,102,R, 14.28
2003,09,15,102,R, 13.93
2003,09,16,102,R, 13.58
2003,09,17,102,R, 13.35
2003,09,18,102,R, 13.20
2003,09,19,102,R, 13.15
2003,09,20,102,R, 13.10
2003,09,21,102,R, 13.08
2003,09,22,102,R, 13.07
2003,09,23,102,R, 13.08
2003,09,24,102,R, 13.12
2003,09,25,102,R, 13.17
2003,09,26,102,R, 13.19
2003,09,27,102,R, 13.21
2003,09,28,102,R, 13.18
2003,09,29,102,R, 13.14
2003,09,30,102,R, 13.05
2003,10,01,102,R, 12.94
2003,10,02,102,R, 12.81
2003,10,03,102,R, 12.69
2003,10,04,102,R, 12.60
2003,10,05,102,R, 12.48
2003,10,06,102,R, 12.34
2003,10,07,102,R, 12.21
2003,10,08,102,R, 12.08
2003,10,09,102,R, 11.95
2003,10,10,102,R, 11.83
2003,10,11,102,R, 11.69
2003,10,12,102,R, 11.56
2003,10,13,102,R, 11.41
2003,10,14,102,R, 11.27
2003,10,15,102,R, 11.12
2003,10,16,102,R, 11.01
2003,10,17,102,R, 10.90
2003,10,18,102,R, 10.82
2003,10,19,102,R, 10.74
2003,10,20,102,R, 10.67
2003,10,21,102,R, 10.61
2003,10,22,102,R, 10.55
2003,10,23,102,R, 10.50
2003,10,24,102,R, 10.43
2003,10,25,102,R, 10.35
2003,10,26,102,R, 10.24
2003,10,27,102,R, 10.16
2003,10,28,102,R, 10.07
2003,10,29,102,R,  9.98
2003,10,30,102,R,  9.90
2003,10,31,102,R,  9.76
2003,11,01,102,R,  9.55
2003,11,02,102,R,  9.29
2003,11,03,102,R,  9.01
2003,11,04,102,R,  8.75
2003,11,05,102,R,  8.48
2003,11,06,102,R,  8.30
2003,11,07,102,R,  8.14
2003,11,08,102,R,  7.96
2003,11,09,102,R,  7.76
2003,11,10,102,R,  7.53
2003,11,11,102,R,  7.27
2003,11,12,102,R,  7.06
2003,11,13,102,R,  6.88
2003,11,14,102,R,  6.79
2003,11,15,102,R,  6.68
2003,11,16,102,R,  6.64
2003,11,17,102,R,  6.57
2003,11,18,102,R,  6.45
2003,11,19,102,R,  6.40
2003,11,20,102,R,  6.31
2003,11,21,102,R,  6.20
2003,11,22,102,R,  6.06
2003,11,23,102,R,  5.93
2003,11,24,102,R,  5.82
2003,11,25,102,R,  5.63
2003,11,26,102,R,  5.43
2003,11,27,102,R,  5.17
2003,11,28,102,R,  4.91
2003,11,29,102,R,  4.64
2003,11,30,102,R,  4.39
2003,12,01,102,R,  4.15
2003,12,02,102,R,  3.97
2003,12,03,102,R,  3.83
2003,12,04,102,R,  3.68
2003,12,05,102,R,  3.54
2003,12,06,102,R,  3.44
2003,12,07,102,R,  3.37
2003,12,08,102,R,  3.32
2003,12,09,102,R,  3.32
2003,12,10,102,R,  3.36
2003,12,11,102,R,  3.38
2003,12,12,102,R,  3.42
2003,12,13,102,R,  3.43
2003,12,14,102,R,  3.42
2003,12,15,102,R,  3.38
2003,12,16,102,R,  3.31
2003,12,17,102,R,  3.20
2003,12,18,102,R,  3.06
2003,12,19,102,R,  2.90
2003,12,20,102,R,  2.72
2003,12,21,102,R,  2.48
2003,12,22,102,R,  2.20
2003,12,23,102,R,  1.95
2003,12,24,102,R,  1.75
2003,12,25,102,R,  1.58
2003,12,26,102,R,  1.47
2003,12,27,102,R,  1.39
2003,12,28,102,R,  1.36
2003,12,29,102,R,  1.35
2003,12,30,102,R,  1.39
2003,12,31,102,R,  1.45
2004,01,01,102,R,  1.54
2004,01,02,102,R,  1.62
2004,01,03,102,R,  1.66
2004,01,04,102,R,  1.67
2004,01,05,102,R,  1.65
2004,01,06,102,R,  1.61
2004,01,07,102,R,  1.52
2004,01,08,102,R,  1.39
2004,01,09,102,R,  1.25
2004,01,10,102,R,  1.09
2004,01,11,102,R,  0.96
2004,01,12,102,R,  0.82
2004,01,13,102,R,  0.69
2004,01,14,102,R,  0.62
2004,01,15,102,R,  0.57
2004,01,16,102,R,  0.56
2004,01,17,102,R,  0.60
2004,01,18,102,R,  0.66
2004,01,19,102,R,  0.72
2004,01,20,102,R,  0.77
2004,01,21,102,R,  0.79
2004,01,22,102,R,  0.77
2004,01,23,102,R,  0.77
2004,01,24,102,R,  0.73
2004,01,25,102,R,  0.66
2004,01,26,102,R,  0.59
2004,01,27,102,R,  0.51
2004,01,28,102,R,  0.45
2004,01,29,102,R,  0.44
2004,01,30,102,R,  0.47
2004,01,31,102,R,  0.44
2004,02,01,102,R,  0.34
2004,02,02,102,R,  0.29
2004,02,03,102,R, -0.60
2004,02,04,102,R, -0.64
2004,02,05,102,R, -0.68
2004,02,06,102,R, -0.69
2004,02,07,102,R, -0.78
2004,02,08,102,R, -0.78
2004,02,09,102,R, -0.82
2004,02,10,102,R, -0.81
2004,02,11,102,R, -0.66
2004,02,12,102,R, -0.63
2004,02,13,102,R, -0.59
2004,02,14,102,R, -0.85
2004,02,15,102,R, -0.99
2004,02,16,102,R, -1.05
2004,02,17,102,R, -1.09
2004,02,18,102,R, -1.10
2004,02,19,102,R, -1.08
2004,02,20,102,R, -1.02
2004,02,21,102,R, -0.99
2004,02,22,102,R, -1.02
2004,02,23,102,R, -1.00
2004,02,24,102,R, -1.00
2004,02,25,102,R, -1.76
2004,02,26,102,R, -1.80
2004,02,27,102,R, -1.80
2004,02,28,102,R, -1.80
2004,02,29,102,R, -1.80
2004,03,01,102,R, -1.80
2004,03,02,102,R, -1.72
2004,03,03,102,R, -1.71
2004,03,04,102,R, -1.77
2004,03,05,102,R, -1.80
2004,03,06,102,R, -1.80
2004,03,07,102,R, -1.80
2004,03,08,102,R, -1.79
2004,03,09,102,R, -1.80
2004,03,10,102,R, -1.74
2004,03,11,102,R, -1.68
2004,03,12,102,R, -1.57
2004,03,13,102,R, -1.45
2004,03,14,102,R, -1.38
2004,03,15,102,R, -1.02
2004,03,16,102,R, -1.47
2004,03,17,102,R, -1.07
2004,03,18,102,R, -1.39
2004,03,19,102,R, -1.36
2004,03,20,102,R, -1.12
2004,03,21,102,R, -1.15
2004,03,22,102,R, -1.23
2004,03,23,102,R, -1.42
2004,03,24,102,R, -1.16
2004,03,25,102,R, -1.31
2004,03,26,102,R, -1.36
2004,03,27,102,R, -1.45
2004,03,28,102,R, -0.97
2004,03,29,102,R, -1.42
2004,03,30,102,R, -1.17
2004,03,31,102,R, -1.63
2004,04,01,102,R, -1.24
2004,04,02,102,R, -0.04
2004,04,03,102,R, -0.05
2004,04,04,102,R,  0.15
2004,04,05,102,R, -0.11
2004,04,06,102,R,  0.16
2004,04,07,102,R, -0.10
2004,04,08,102,R, -0.08
2004,04,09,102,R,  0.21
2004,04,10,102,R,  0.12
2004,04,11,102,R,  0.88
2004,04,12,102,R,  1.02
2004,04,13,102,R,  1.14
2004,04,14,102,R,  0.99
2004,04,15,102,R,  1.31
2004,04,16,102,R,  1.11
2004,04,17,102,R,  1.16
2004,04,18,102,R,  1.41
2004,04,19,102,R,  1.38
2004,04,20,102,R,  1.36
2004,04,21,102,R,  1.33
2004,04,22,102,R,  1.29
